Marca;Producto;Tramo 1;Tramo 2;Tramo 3;Tramo 4;Tramo 5
Shell Card Empresa nuevo;Shell Card Empresa > Consumo;$32.000;$34.000;$36.000;$38.000;$40.000
Equifax;gerenciamiento de caldera;$30.000;$50.000;$55.000;$60.000;$74.000
Equifax;informe platinum;$30.000;$50.000;$55.000;$60.000;$74.000
Equifax;boletin electrónico dicom;$30.000;$50.000;$55.000;$60.000;$74.000
Equifax;safe online;$30.000;$50.000;$55.000;$60.000;$74.000
Metrogas;Recambio de caldera;$34.000;$39.000;$45.000;$50.000;$56.000
Metrogas;Sistema de calefacción Central;$34.000;$39.000;$45.000;$50.000;$56.000
First Security;Alarma;$18.000;$21.000;$24.000;$27.000;$30.000
Prosegur Alarms;Alarma;$60.000;$65.000;$70.000;$75.000;$80.000
Prosegur Alarms;GPS;$1.000;$2.000;$2.000;$2.000;$2.000
Verisure;Alarma ZeroVision;$60.000;$65.000;$70.000;$75.000;$80.000
Seguro Hogar;Seguro Contenido Hogar;$1.500;$1.500;$1.500;$1.500;$1.500
Seguro Hogar;Seguro contenido y exterior;$1.500;$1.500;$1.500;$1.500;$1.500
Seguro Hogar;Hipotecario;$1.500;$1.500;$1.500;$1.500;$1.500
Seguro Automotriz;Cobertura Completa;$1.800;$1.800;$1.800;$1.800;$1.800
Seguro Automotriz;Perdida total + RC;$1.800;$1.800;$1.800;$1.800;$1.800
Seguro Motos;Full Protegido;$1.800;$1.800;$1.800;$1.800;$1.800
Seguro Motos;Responsabilidad civil;$1.800;$1.800;$1.800;$1.800;$1.800
Echeverria Izquierdo;Mind;$820.000;$820.000;$820.000;$820.000;$820.000
Echeverria Izquierdo;Parque de Araya;$680.000;$680.000;$680.000;$680.000;$680.000
Echeverria Izquierdo;Play;$630.000;$630.000;$630.000;$630.000;$630.000
Conquista;Yazigy;$530.000;$530.000;$530.000;$530.000;$530.000
Conquista;ULA;$700.000;$700.000;$700.000;$700.000;$700.000
Conquista;Einstein;$680.000;$680.000;$680.000;$680.000;$680.000
Conquista;Los Alerces;$720.000;$720.000;$720.000;$720.000;$720.000
Conquista;Plaza Zañartu;$770.000;$770.000;$770.000;$770.000;$770.000
Conquista;Velásquez V;$550.000;$550.000;$550.000;$550.000;$550.000
Conquista;Velásquez IV;$630.000;$630.000;$630.000;$630.000;$630.000
Las Américas;Jardín Costanera;$1.560.000;$1.560.000;$1.560.000;$1.560.000;$1.560.000
Las Américas;Ferrer;$1.950.000;$1.950.000;$1.950.000;$1.950.000;$1.950.000
Las Américas;Ferrer duplex;$2.130.000;$2.130.000;$2.130.000;$2.130.000;$2.130.000
Las Américas;Magno;$3.370.000;$3.370.000;$3.370.000;$3.370.000;$3.370.000
Las Américas;Alto dominicos;$3.700.000;$3.700.000;$3.700.000;$3.700.000;$3.700.000
Duero;Townhouse Flandes;$4.520.000;$4.520.000;$4.520.000;$4.520.000;$4.520.000
Sendero;Cremación Estándar 1;$54.000;$62.000;$71.000;$80.000;$89.000
Sendero;Cremación Madre Tierra;$62.000;$73.000;$83.000;$94.000;$104.000
Sendero;Cremación Estándar 2;$104.000;$121.000;$138.000;$155.000;$173.000
Sendero;Cremación Estándar 3;$154.000;$179.000;$205.000;$230.000;$256.000
Sendero;Cremación Especial;$62.000;$73.000;$83.000;$94.000;$104.000
